﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
梁實秋獨照,梁實秋文物,梁實秋與莎士比亞照片合影,梁文薔,,,,,,,,,照片,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,梁實秋文物,http://history.lib.ntnu.edu.tw/omeka/files/original/3/45512/ntnulib-plsc-ft_02533-0001-u.jpg,,梁實秋文物,1,0
梁實秋繪梅字畫照片,梁實秋文物,梁實秋贈畫梅梁文薔赴美讀書,梁文薔,,,1958,,,,,,照片,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,梁實秋文物,http://history.lib.ntnu.edu.tw/omeka/files/original/3/45508/ntnulib-plsc-ft_02529-0001-u.jpg,,梁實秋文物,1,0
梁實秋為張充和題字照片,梁實秋文物,,梁文薔,,,1944,,,,,,照片,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,梁實秋文物,http://history.lib.ntnu.edu.tw/omeka/files/original/3/45507/ntnulib-plsc-ft_02528-0001-u.jpg,,梁實秋文物,1,0
梁實秋於師大校園側影,梁實秋文物,,梁文薔,,,,,,,,,照片,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,梁實秋文物,http://history.lib.ntnu.edu.tw/omeka/files/original/3/45503/ntnulib-plsc-ft_02524-0001-u.jpg,,梁實秋文物,1,0
梁實秋與胡適合照,梁實秋文物,,梁文薔,,,1955-06-15,,,,,,照片,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,梁實秋文物,http://history.lib.ntnu.edu.tw/omeka/files/original/3/45502/ntnulib-plsc-ft_02523-0001-u.jpg,,梁實秋文物,1,0
寒暄梁先生歡讌攝影集,梁實秋文物,梁實秋等人,,,,1966-09-00,,,,jpg,,照片,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,梁實秋文物,http://history.lib.ntnu.edu.tw/omeka/files/original/3/45501/ntnulib-plsc-ft_02522-0001-u.jpg,,梁實秋文物,1,0
寒暄梁先生歡讌攝影集,梁實秋文物,梁實秋、程季淑等人,,,,1966-09-00,,,,jpg,,照片,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,梁實秋文物,http://history.lib.ntnu.edu.tw/omeka/files/original/3/45500/ntnulib-plsc-ft_02521-0001-u.jpg,,梁實秋文物,1,0
寒暄梁先生歡讌攝影集,梁實秋文物,梁實秋等人,,,,1966-09-00,,,,jpg,,照片,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,梁實秋文物,http://history.lib.ntnu.edu.tw/omeka/files/original/3/45499/ntnulib-plsc-ft_02520-0001-u.jpg,,梁實秋文物,1,0
6人合照梁先生歡讌攝影集,梁實秋文物,梁實秋等6人,,,,1966-09-00,,,,jpg,,照片,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,梁實秋文物,http://history.lib.ntnu.edu.tw/omeka/files/original/3/45498/ntnulib-plsc-ft_02519-0001-u.jpg,,梁實秋文物,1,0
敬酒梁先生歡讌攝影集,梁實秋文物,,,,,1966-09-00,,,,jpg,,照片,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,梁實秋文物,http://history.lib.ntnu.edu.tw/omeka/files/original/3/45497/ntnulib-plsc-ft_02518-0001-u.jpg,,梁實秋文物,1,0
